﻿"business_product_id";"information_group";"discriminator";"sub_type";"changed_time";"deleted";"service_supplier";"service_supplier_business_product_group_id";"service_supplier_business_product_id";"name";"product_description";"locations";"min_participants";"max_participants";"duration";"product_lines";"imagesurl";"imagesurlmain"
"276306";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2017-07-27 11:59:04";"1";"Q-RIUS";"2726900";"275575";"The city in 3 courses";"An original and above all tasty walk for all those who wants to get acquainted with a wonderful city in a different way. An enthousiastic guide takes you along the most beautiful corners and hidden squares, and along the way you will visit 3 original and delicious restaurants. Each with their own story and history. Walk, taste, discover and enjoy. To be recommended for all feasters who like funny and tasty stories.

This formula is possible around noon (starting between 11.00 and 12.30 hrs) or in the evening (starting between 17.30 and 19.00 hrs), during the week or weekends. On this formula a lot of adaptations are possible.";"8000;2800;8900;8630;2000;9000;8340;1000;3000;8500";"12";"25";"180";"";"";""
"276219";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:17:14";"1";"@dmire";"2726651";"275613";"The Comic Strip Trail";"";"1000";"5";"150";"300";"";"http://images.visitflanders.org/original/276219/1632190c-73bd-4df0-af42-50016f76cacf.jpg,http://images.visitflanders.org/original/276219/bcecd3ec-7b64-4e03-8584-b2c8cbff430b.jpg,";""
"276238";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:22";"1";"TRENDY EVENTS";"2726670";"275788";"The Maffia Game";"";"8900;3500;8820;3200;9900;9800;3600;8800;8000;9000;8630;9400;2800;9300;9100;8400;9200;8500;8370;9160;2000";"20";"300";"270";"";"http://images.visitflanders.org/original/276238/b2f26e2b-c4f9-4ccb-ad7d-5405122c7717.jpg,http://images.visitflanders.org/original/276238/a4ec3d23-05ce-42d0-a5e0-c5d1a11d1bc1.jpg,";""
"276194";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2019-06-17 12:26:00";"1";"Sterkmans Events";"2726529";"275731";"The original relaxed walking dinner";"";"1000";"8";"80";"240";"";"http://images.visitflanders.org/original/276194/0dc02a56-f99c-4098-86cf-16885262c7f4.jpg,http://images.visitflanders.org/original/276194/550215cb-578a-465e-af0c-320ac5354c9d.jpg,http://images.visitflanders.org/original/276194/6673df5d-a87f-4167-8529-c4320c6cde55.jpg,";""
"276234";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:28:11";"1";"EVENT MASTERS";"2726765";"275669";"The Race";"";"";"12";"200";"360";"";"";""
"276235";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:20";"1";"EVENT MASTERS";"2726765";"275669";"The Smugglers";"";"8340";"10";"200";"450";"";"";""
"276322";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:18:13";"1";"Upp.";"2729647";"275820";"The Target";"";"1000;2000;8500;8900;8400;8300;8600;9000;8800;8000";"4";"200";"150";"";"http://images.visitflanders.org/original/276322/fddd1b95-2277-474f-b765-9fe84b3010eb.jpg,http://images.visitflanders.org/original/276322/ebc957c2-ba8a-469b-89a3-7730f7f322d4.jpg,http://images.visitflanders.org/original/276322/5e1c2537-8bc3-40bf-88ec-c08a96fe5c74.jpg,";""
"276337";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:18:21";"1";"Upp. Event Agency";"2729969";"275825";"The Target - Superspannende achtervolgingstocht!";"";"2000;8600;8400;8900;1000;8500;8800;9700;8300;9000;3500;3000;8790;8000";"4";"100";"120";"";"http://images.visitflanders.org/original/276337/788d274c-c5ca-4144-a3c8-e13e4561ba76.jpg,http://images.visitflanders.org/original/276337/442ca193-56a8-4e48-9834-1286bf5146d1.jpg,http://images.visitflanders.org/original/276337/bd29bfe8-9a6d-4e02-8ff6-61cb4c153716.jpg,";""
"276224";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:17";"1";"@dmire";"2726651";"275613";"The taste of Europe";"";"1000";"10";"200";"180";"";"http://images.visitflanders.org/original/276224/9ee02155-9008-4b15-8629-2ca324e742c3.jpg,http://images.visitflanders.org/original/276224/2223fe21-8d31-43ed-a320-19a41f054d00.jpg,";""
"276209";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:08";"1";"ACTEAM";"2726923";"275589";"The treasure of Damme";"";"8340";"10";"100";"180";"";"http://images.visitflanders.org/original/276209/5416b6f0-81f9-4450-963c-68c16a4d174b.jpg,http://images.visitflanders.org/original/276209/3bca1622-6851-4f42-85c7-fc9e83c8ee36.jpg,http://images.visitflanders.org/original/276209/b8bfb50d-c71a-41c8-b09f-16ee22b8df27.jpg,";""
"276269";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:40";"1";"Sem'On Business";"2726532";"275732";"Treasure Hunt";"";"9250;9770;2880;3620;8820;1650;9270;8000;3840;8800;9620;3540;8630";"2";"250";"240";"";"http://images.visitflanders.org/original/276269/1c14a294-bbc2-468f-abcd-d7bd9d70b845.jpg,http://images.visitflanders.org/original/276269/993c4dc5-ecc9-4f56-8ac2-f4939cdc6a99.jpg,http://images.visitflanders.org/original/276269/a3b6f11a-54d7-45b2-a5c1-89ff6c909de9.jpg,http://images.visitflanders.org/original/276269/39ce1e00-d216-496a-8d9c-5accd4dc8ffc.jpg,";""
"276303";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:18:03";"1";"Teambuilding Adventure";"2728092";"275797";"Underground Adventure";"";"2500";"10";"99";"180";"";"http://images.visitflanders.org/original/276303/09c4f312-9fa1-43b8-8036-060d4ec6ede5.jpg,http://images.visitflanders.org/original/276303/91b0e894-7781-48d0-af5e-477814721b9d.jpg,http://images.visitflanders.org/original/276303/3fce516f-ee68-40ff-b010-e2ac700574b0.jpg,";""
"276272";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:42";"1";"Borealis Incentives";"2726658";"275616";"Urban Safari Bruges";"";"8000";"20";"200";"240";"";"";""
"276334";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:18:19";"1";"WAY2EVENTS";"2726619";"275781";"Vespa ride";"";"1000;3500;2000";"5";"50";"180";"";"";""
"276190";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2019-06-17 12:25:59";"1";"Sterkmans Events";"2726529";"275731";"VIP introduction to Belgian Chocolates";"";"1000";"20";"100";"120";"";"http://images.visitflanders.org/original/276190/ebcd1e0e-648d-43db-a51c-1986372483ad.jpg,http://images.visitflanders.org/original/276190/341e941d-7bf7-46e8-b1ba-168c20a84d64.jpg,http://images.visitflanders.org/original/276190/7dc0d164-0c90-4791-8036-f3591add7326.jpg,";""
"276297";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:59";"1";"GEOFFREY VAN HULLE EVENT & MEETING DESIGNERS";"2726914";"275582";"Walk with the chef";"";"8000";"2";"100";"180";"";"http://images.visitflanders.org/original/276297/5acdd5b5-e5ff-4b84-a04e-0cd754a9d0d1.jpg,http://images.visitflanders.org/original/276297/6b6e3ed6-2bae-43ca-ad8c-25827e3af2fe.jpg,http://images.visitflanders.org/original/276297/be34e9d0-48aa-4367-b1ee-0b068a9ba91d.jpg,";""
"276242";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:28:12";"1";"WAVEKARTING";"2726797";"275684";"Wavekarting GPS Xperience";"";"";"2";"18";"150";"";"http://images.visitflanders.org/original/276242/0656bc7a-7ea1-4139-bca0-4376d43c304f.jpg,http://images.visitflanders.org/original/276242/b84855f5-af61-408b-9806-03cea6bb6551.jpg,";""
"276243";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:17:25";"1";"WAVEKARTING";"2726797";"275684";"Wavekarting Xplore";"";"8620";"2";"18";"90";"";"http://images.visitflanders.org/original/276243/a21a5164-a0af-4cdc-ab49-fe5da38bbfce.jpg,http://images.visitflanders.org/original/276243/5169b4a3-eeb5-4205-9410-79fb007d766e.jpg,";""
"276278";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:46";"1";"Geoteam";"2726730";"275653";"Westhoek Adventure";"";"8660";"20";"100";"360";"";"http://images.visitflanders.org/original/276278/487669a4-0fd3-45a2-9746-347f5bc5da11.jpg,http://images.visitflanders.org/original/276278/af7d6139-598f-4d4b-966a-caba95ccee5d.jpg,http://images.visitflanders.org/original/276278/e92ebfe9-4d88-45d8-889c-6f4f80c114ea.jpg,";""
"276298";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:01";"1";"GEOFFREY VAN HULLE EVENT & MEETING DESIGNERS";"2726914";"275582";"Whispering Places";"";"8000";"2";"200";"180";"";"http://images.visitflanders.org/original/276298/fd613e28-c1c1-4652-915e-a552baab9f43.jpg,http://images.visitflanders.org/original/276298/45003011-dede-43ef-bfff-9c77b465f133.jpg,http://images.visitflanders.org/original/276298/95d16cd7-db3e-4b30-9d88-b344b76096c9.jpg,";""
"276333";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:18";"1";"WAY2EVENTS";"2726619";"275781";"Workshop cooking";"";"3000;3600;3500;2000";"12";"50";"120";"";"";""
"276200";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2019-06-17 12:26:01";"1";"The Outsider";"2726556";"275751";"Worskhop Cocktail Shaking";"";"9700";"10";"200";"120";"";"http://images.visitflanders.org/original/276200/4db46a91-eed6-4378-9d7c-90ee9fa9acce.jpg,http://images.visitflanders.org/original/276200/cbaf61d6-ac91-4268-b0f5-bd6273758515.jpg,http://images.visitflanders.org/original/276200/7416eb4f-d08b-43d7-8904-0fd4afa136c8.jpg,";""
"276271";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:17:41";"1";"Sem'On Business";"2726532";"275732";"Zoo Quiz";"";"2000";"2";"250";"240";"";"http://images.visitflanders.org/original/276271/639257db-701a-47d3-9165-0a62e2d50cf8.jpg,";""
